﻿Zip;DG;SEWH;DIST;VER
10515;B;STO;109;2023-01-09 00:00:00
10516;B;STO;109;2023-01-09 00:00:00
10517;B;STO;109;2023-01-09 00:00:00
10518;B;STO;109;2023-01-09 00:00:00
10519;B;STO;109;2023-01-09 00:00:00
10520;B;STO;112;2023-01-09 00:00:00
10521;B;STO;109;2023-01-09 00:00:00
10522;B;STO;109;2023-01-09 00:00:00
10523;B;STO;109;2023-01-09 00:00:00
10524;B;STO;109;2023-01-09 00:00:00
10525;B;STO;115;2023-01-09 00:00:00
10526;B;STO;109;2023-01-09 00:00:00
10530;B;STO;109;2023-01-09 00:00:00
10531;B;STO;109;2023-01-09 00:00:00
10532;B;STO;109;2023-01-09 00:00:00
10533;B;STO;109;2023-01-09 00:00:00
10534;B;STO;109;2023-01-09 00:00:00
10535;B;STO;109;2023-01-09 00:00:00
10536;B;STO;112;2023-01-09 00:00:00
10539;B;STO;109;2023-01-09 00:00:00
10540;B;STO;109;2023-01-09 00:00:00
10544;B;STO;109;2023-01-09 00:00:00
10545;B;STO;112;2023-01-09 00:00:00
10546;B;STO;112;2023-01-09 00:00:00
10547;B;STO;109;2023-01-09 00:00:00
10549;B;STO;109;2023-01-09 00:00:00
10550;B;STO;109;2023-01-09 00:00:00
10552;B;STO;109;2023-01-09 00:00:00
10553;B;STO;109;2023-01-09 00:00:00
10560;B;STO;109;2023-01-09 00:00:00
10561;B;STO;109;2023-01-09 00:00:00
10569;B;STO;109;2023-01-09 00:00:00
10570;B;STO;109;2023-01-09 00:00:00
10571;B;STO;109;2023-01-09 00:00:00
10573;B;STO;112;2023-01-09 00:00:00
10578;B;STO;109;2023-01-09 00:00:00
10580;B;STO;109;2023-01-09 00:00:00
10581;B;STO;109;2023-01-09 00:00:00
10582;B;STO;109;2023-01-09 00:00:00
10583;B;STO;109;2023-01-09 00:00:00
10588;B;STO;109;2023-01-09 00:00:00
10599;B;STO;109;2023-01-09 00:00:00
10600;B;STO;109;2023-01-09 00:00:00
10610;B;STO;109;2023-01-09 00:00:00
10611;B;STO;109;2023-01-09 00:00:00
10612;B;STO;109;2023-01-09 00:00:00
10614;B;STO;109;2023-01-09 00:00:00
10618;B;STO;109;2023-01-09 00:00:00
10620;B;STO;112;2023-01-09 00:00:00
10626;B;STO;109;2023-01-09 00:00:00
10627;B;STO;109;2023-01-09 00:00:00
10630;B;STO;112;2023-01-09 00:00:00
10631;B;STO;109;2023-01-09 00:00:00
10632;B;STO;171;2023-01-09 00:00:00
10635;B;STO;109;2023-01-09 00:00:00
10636;B;STO;109;2023-01-09 00:00:00
10637;B;STO;109;2023-01-09 00:00:00
10638;B;STO;109;2023-01-09 00:00:00
10640;B;STO;109;2023-01-09 00:00:00
10642;B;STO;109;2023-01-09 00:00:00
10644;B;STO;109;2023-01-09 00:00:00
10645;B;STO;109;2023-01-09 00:00:00
10647;B;STO;171;2023-01-09 00:00:00
10648;B;STO;115;2023-01-09 00:00:00
10650;B;STO;109;2023-01-09 00:00:00
10653;B;STO;109;2023-01-09 00:00:00
10654;B;STO;109;2023-01-09 00:00:00
10655;B;STO;109;2023-01-09 00:00:00
10656;B;STO;109;2023-01-09 00:00:00
10657;B;STO;109;2023-01-09 00:00:00
10660;B;STO;109;2023-01-09 00:00:00
10661;B;STO;109;2023-01-09 00:00:00
10663;B;STO;115;2023-01-09 00:00:00
10665;B;STO;109;2023-01-09 00:00:00
10666;B;STO;109;2023-01-09 00:00:00
10667;B;STO;109;2023-01-09 00:00:00
10670;B;STO;109;2023-01-09 00:00:00
10675;B;STO;112;2023-01-09 00:00:00
10677;B;STO;115;2023-01-09 00:00:00
10678;B;STO;171;2023-01-09 00:00:00
10680;B;STO;109;2023-01-09 00:00:00
10682;B;STO;109;2023-01-09 00:00:00
10685;B;STO;109;2023-01-09 00:00:00
10688;B;STO;109;2023-01-09 00:00:00
10691;B;STO;109;2023-01-09 00:00:00
10700;B;STO;109;2023-01-09 00:00:00
10722;B;STO;109;2023-01-09 00:00:00
10723;B;STO;109;2023-01-09 00:00:00
10724;B;STO;109;2023-01-09 00:00:00
10725;B;STO;109;2023-01-09 00:00:00
10726;B;STO;109;2023-01-09 00:00:00
10767;B;STO;109;2023-01-09 00:00:00
10768;B;STO;109;2023-01-09 00:00:00
10769;B;STO;109;2023-01-09 00:00:00
10770;B;STO;109;2023-01-09 00:00:00
10772;B;STO;109;2023-01-09 00:00:00
10775;B;STO;109;2023-01-09 00:00:00
10776;B;STO;112;2023-01-09 00:00:00
10777;B;STO;109;2023-01-09 00:00:00
10781;B;STO;109;2023-01-09 00:00:00
10782;B;STO;117;2023-01-09 00:00:00
10785;B;STO;115;2023-01-09 00:00:00
10786;B;STO;115;2023-01-09 00:00:00
10788;B;STO;109;2023-01-09 00:00:00
10790;B;STO;109;2023-01-09 00:00:00
10791;B;STO;112;2023-01-09 00:00:00
10795;B;STO;109;2023-01-09 00:00:00
10796;B;STO;109;2023-01-09 00:00:00
10900;B;STO;109;2023-01-09 00:00:00
10902;B;STO;109;2023-01-09 00:00:00
10912;B;STO;109;2023-01-09 00:00:00
10915;B;STO;109;2023-01-09 00:00:00
10916;B;STO;109;2023-01-09 00:00:00
10917;B;STO;109;2023-01-09 00:00:00
10918;B;STO;109;2023-01-09 00:00:00
10919;B;STO;109;2023-01-09 00:00:00
10920;B;STO;109;2023-01-09 00:00:00
10921;B;STO;109;2023-01-09 00:00:00
10922;B;STO;109;2023-01-09 00:00:00
10923;B;STO;109;2023-01-09 00:00:00
10924;B;STO;109;2023-01-09 00:00:00
10925;B;STO;109;2023-01-09 00:00:00
10927;B;STO;109;2023-01-09 00:00:00
10929;B;STO;109;2023-01-09 00:00:00
10930;B;STO;109;2023-01-09 00:00:00
10931;B;STO;109;2023-01-09 00:00:00
10932;B;STO;109;2023-01-09 00:00:00
10933;B;STO;109;2023-01-09 00:00:00
10934;B;STO;109;2023-01-09 00:00:00
10935;B;STO;109;2023-01-09 00:00:00
10936;B;STO;109;2023-01-09 00:00:00
10937;B;STO;109;2023-01-09 00:00:00
10938;B;STO;109;2023-01-09 00:00:00
10939;B;STO;109;2023-01-09 00:00:00
10940;B;STO;109;2023-01-09 00:00:00
10941;B;STO;109;2023-01-09 00:00:00
10942;B;STO;109;2023-01-09 00:00:00
10943;B;STO;109;2023-01-09 00:00:00
10944;B;STO;109;2023-01-09 00:00:00
10945;B;STO;109;2023-01-09 00:00:00
10946;B;STO;109;2023-01-09 00:00:00
10947;B;STO;109;2023-01-09 00:00:00
10949;B;STO;109;2023-01-09 00:00:00
10950;B;STO;109;2023-01-09 00:00:00
10952;B;STO;109;2023-01-09 00:00:00
10953;B;STO;109;2023-01-09 00:00:00
10955;B;STO;109;2023-01-09 00:00:00
10958;B;STO;109;2023-01-09 00:00:00
10960;B;STO;109;2023-01-09 00:00:00
10964;B;STO;109;2023-01-09 00:00:00
10970;B;STO;109;2023-01-09 00:00:00
10972;B;STO;109;2023-01-09 00:00:00
10973;B;STO;109;2023-01-09 00:00:00
10978;B;STO;109;2023-01-09 00:00:00
10979;B;STO;109;2023-01-09 00:00:00
10980;B;STO;109;2023-01-09 00:00:00
10981;B;STO;109;2023-01-09 00:00:00
10982;B;STO;109;2023-01-09 00:00:00
10983;B;STO;109;2023-01-09 00:00:00
10984;B;STO;109;2023-01-09 00:00:00
10985;B;STO;109;2023-01-09 00:00:00
11000;B;STO;109;2023-01-09 00:00:00
11001;B;STO;109;2023-01-09 00:00:00
11002;B;STO;116;2023-01-09 00:00:00
11003;B;STO;109;2023-01-09 00:00:00
11004;B;STO;116;2023-01-09 00:00:00
11005;B;STO;115;2023-01-09 00:00:00
11006;B;STO;171;2023-01-09 00:00:00
11007;B;STO;109;2023-01-09 00:00:00
11008;B;STO;112;2023-01-09 00:00:00
11009;B;STO;118;2023-01-09 00:00:00
11010;B;STO;115;2023-01-09 00:00:00
11012;B;STO;112;2023-01-09 00:00:00
11015;B;STO;118;2023-01-09 00:00:00
11016;B;STO;109;2023-01-09 00:00:00
11017;B;STO;118;2023-01-09 00:00:00
11019;B;STO;171;2023-01-09 00:00:00
11022;B;STO;112;2023-01-09 00:00:00
11023;B;STO;171;2023-01-09 00:00:00
11026;B;STO;115;2023-01-09 00:00:00
11027;B;STO;115;2023-01-09 00:00:00
11030;B;STO;112;2023-01-09 00:00:00
11034;B;STO;112;2023-01-09 00:00:00
11043;B;STO;117;2023-01-09 00:00:00
11045;B;STO;171;2023-01-09 00:00:00
11050;B;STO;109;2023-01-09 00:00:00
11052;B;STO;109;2023-01-09 00:00:00
11053;B;STO;109;2023-01-09 00:00:00
11054;B;STO;109;2023-01-09 00:00:00
11055;B;STO;109;2023-01-09 00:00:00
11056;B;STO;109;2023-01-09 00:00:00
11058;B;STO;109;2023-01-09 00:00:00
11060;B;STO;109;2023-01-09 00:00:00
11077;B;STO;109;2023-01-09 00:00:00
11088;B;STO;109;2023-01-09 00:00:00
11090;B;STO;109;2023-01-09 00:00:00
11101;B;STO;109;2023-01-09 00:00:00
11102;B;STO;109;2023-01-09 00:00:00
11115;B;STO;115;2023-01-09 00:00:00
11120;B;STO;109;2023-01-09 00:00:00
11121;B;STO;109;2023-01-09 00:00:00
11122;B;STO;109;2023-01-09 00:00:00
11123;B;STO;171;2023-01-09 00:00:00
11124;B;STO;171;2023-01-09 00:00:00
11127;B;STO;116;2023-01-09 00:00:00
11128;B;STO;116;2023-01-09 00:00:00
11129;B;STO;116;2023-01-09 00:00:00
11130;B;STO;116;2023-01-09 00:00:00
11131;B;STO;116;2023-01-09 00:00:00
11134;B;STO;109;2023-01-09 00:00:00
11135;B;STO;109;2023-01-09 00:00:00
11136;B;STO;109;2023-01-09 00:00:00
11137;B;STO;109;2023-01-09 00:00:00
11138;B;STO;109;2023-01-09 00:00:00
11139;B;STO;109;2023-01-09 00:00:00
11140;B;STO;109;2023-01-09 00:00:00
11143;B;STO;109;2023-01-09 00:00:00
11144;B;STO;109;2023-01-09 00:00:00
11145;B;STO;109;2023-01-09 00:00:00
11146;B;STO;109;2023-01-09 00:00:00
11147;B;STO;109;2023-01-09 00:00:00
11148;B;STO;109;2023-01-09 00:00:00
11149;B;STO;109;2023-01-09 00:00:00
11151;B;STO;109;2023-01-09 00:00:00
11152;B;STO;109;2023-01-09 00:00:00
11153;B;STO;109;2023-01-09 00:00:00
11156;B;STO;109;2023-01-09 00:00:00
11157;B;STO;109;2023-01-09 00:00:00
11160;B;STO;171;2023-01-09 00:00:00
11161;B;STO;171;2023-01-09 00:00:00
11164;B;STO;109;2023-01-09 00:00:00
11173;B;STO;109;2023-01-09 00:00:00
11174;B;STO;109;2023-01-09 00:00:00
11175;B;STO;109;2023-01-09 00:00:00
11176;B;STO;109;2023-01-09 00:00:00
11177;B;STO;109;2023-01-09 00:00:00
11181;B;STO;109;2023-01-09 00:00:00
11182;B;STO;109;2023-01-09 00:00:00
11183;B;STO;109;2023-01-09 00:00:00
11184;B;STO;109;2023-01-09 00:00:00
11186;B;STO;109;2023-01-09 00:00:00
11187;B;STO;109;2023-01-09 00:00:00
11191;B;STO;109;2023-01-09 00:00:00
11193;B;STO;109;2023-01-09 00:00:00
11196;B;STO;109;2023-01-09 00:00:00
11201;B;STO;112;2023-01-09 00:00:00
11202;B;STO;112;2023-01-09 00:00:00
11214;B;STO;112;2023-01-09 00:00:00
11215;B;STO;112;2023-01-09 00:00:00
11216;B;STO;112;2023-01-09 00:00:00
11217;B;STO;112;2023-01-09 00:00:00
11218;B;STO;112;2023-01-09 00:00:00
11219;B;STO;112;2023-01-09 00:00:00
11220;B;STO;112;2023-01-09 00:00:00
11221;B;STO;112;2023-01-09 00:00:00
11222;B;STO;112;2023-01-09 00:00:00
11223;B;STO;112;2023-01-09 00:00:00
11224;B;STO;112;2023-01-09 00:00:00
11225;B;STO;112;2023-01-09 00:00:00
11226;B;STO;112;2023-01-09 00:00:00
11227;B;STO;112;2023-01-09 00:00:00
11228;B;STO;112;2023-01-09 00:00:00
11229;B;STO;112;2023-01-09 00:00:00
11230;B;STO;112;2023-01-09 00:00:00
11231;B;STO;112;2023-01-09 00:00:00
11232;B;STO;112;2023-01-09 00:00:00
11233;B;STO;112;2023-01-09 00:00:00
11234;B;STO;112;2023-01-09 00:00:00
11235;B;STO;112;2023-01-09 00:00:00
11236;B;STO;112;2023-01-09 00:00:00
11237;B;STO;112;2023-01-09 00:00:00
11238;B;STO;112;2023-01-09 00:00:00
11239;B;STO;112;2023-01-09 00:00:00
11240;B;STO;112;2023-01-09 00:00:00
11241;B;STO;112;2023-01-09 00:00:00
11242;B;STO;112;2023-01-09 00:00:00
11243;B;STO;112;2023-01-09 00:00:00
11244;B;STO;112;2023-01-09 00:00:00
11245;B;STO;112;2023-01-09 00:00:00
11246;B;STO;112;2023-01-09 00:00:00
11247;B;STO;112;2023-01-09 00:00:00
11248;B;STO;112;2023-01-09 00:00:00
11249;B;STO;112;2023-01-09 00:00:00
11250;B;STO;112;2023-01-09 00:00:00
11251;B;STO;112;2023-01-09 00:00:00
11252;B;STO;112;2023-01-09 00:00:00
11253;B;STO;112;2023-01-09 00:00:00
11254;B;STO;112;2023-01-09 00:00:00
11255;B;STO;112;2023-01-09 00:00:00
11256;B;STO;112;2023-01-09 00:00:00
11257;B;STO;112;2023-01-09 00:00:00
11258;B;STO;112;2023-01-09 00:00:00
11259;B;STO;112;2023-01-09 00:00:00
11260;B;STO;112;2023-01-09 00:00:00
11261;B;STO;112;2023-01-09 00:00:00
11262;B;STO;112;2023-01-09 00:00:00
11263;B;STO;112;2023-01-09 00:00:00
11264;B;STO;112;2023-01-09 00:00:00
11265;B;STO;112;2023-01-09 00:00:00
11266;B;STO;112;2023-01-09 00:00:00
11267;B;STO;112;2023-01-09 00:00:00
11269;B;STO;112;2023-01-09 00:00:00
11273;B;STO;112;2023-01-09 00:00:00
11274;B;STO;112;2023-01-09 00:00:00
11275;B;STO;112;2023-01-09 00:00:00
11276;B;STO;112;2023-01-09 00:00:00
11277;B;STO;112;2023-01-09 00:00:00
11278;B;STO;112;2023-01-09 00:00:00
11279;B;STO;112;2023-01-09 00:00:00
11280;B;STO;112;2023-01-09 00:00:00
11281;B;STO;112;2023-01-09 00:00:00
11282;B;STO;112;2023-01-09 00:00:00
11284;B;STO;112;2023-01-09 00:00:00
11287;B;STO;112;2023-01-09 00:00:00
11288;B;STO;112;2023-01-09 00:00:00
11289;B;STO;112;2023-01-09 00:00:00
11292;B;STO;112;2023-01-09 00:00:00
11293;B;STO;106;2023-01-09 00:00:00
11294;B;STO;112;2023-01-09 00:00:00
11296;B;STO;112;2023-01-09 00:00:00
11297;B;STO;112;2023-01-09 00:00:00
11298;B;STO;112;2023-01-09 00:00:00
11301;B;STO;171;2023-01-09 00:00:00
11320;B;STO;171;2023-01-09 00:00:00
11321;B;STO;171;2023-01-09 00:00:00
11322;B;STO;171;2023-01-09 00:00:00
11323;B;STO;171;2023-01-09 00:00:00
11324;B;STO;171;2023-01-09 00:00:00
11325;B;STO;171;2023-01-09 00:00:00
11326;B;STO;171;2023-01-09 00:00:00
11327;B;STO;113;2023-01-09 00:00:00
11328;B;STO;171;2023-01-09 00:00:00
11329;B;STO;171;2023-01-09 00:00:00
11330;B;STO;171;2023-01-09 00:00:00
11331;B;STO;171;2023-01-09 00:00:00
11332;B;STO;171;2023-01-09 00:00:00
11333;B;STO;171;2023-01-09 00:00:00
11334;B;STO;171;2023-01-09 00:00:00
11335;B;STO;171;2023-01-09 00:00:00
11336;B;STO;171;2023-01-09 00:00:00
11337;B;STO;171;2023-01-09 00:00:00
11338;B;STO;171;2023-01-09 00:00:00
11339;B;STO;171;2023-01-09 00:00:00
11340;B;STO;171;2023-01-09 00:00:00
11341;B;STO;171;2023-01-09 00:00:00
11342;B;STO;171;2023-01-09 00:00:00
11343;B;STO;171;2023-01-09 00:00:00
11344;B;STO;171;2023-01-09 00:00:00
11345;B;STO;113;2023-01-09 00:00:00
11346;B;STO;113;2023-01-09 00:00:00
11347;B;STO;113;2023-01-09 00:00:00
11348;B;STO;113;2023-01-09 00:00:00
11349;B;STO;113;2023-01-09 00:00:00
11350;B;STO;113;2023-01-09 00:00:00
11351;B;STO;113;2023-01-09 00:00:00
11352;B;STO;113;2023-01-09 00:00:00
11353;B;STO;113;2023-01-09 00:00:00
11354;B;STO;113;2023-01-09 00:00:00
11355;B;STO;113;2023-01-09 00:00:00
11356;B;STO;113;2023-01-09 00:00:00
11357;B;STO;113;2023-01-09 00:00:00
11358;B;STO;109;2023-01-09 00:00:00
11359;B;STO;171;2023-01-09 00:00:00
11360;B;STO;171;2023-01-09 00:00:00
11361;B;STO;171;2023-01-09 00:00:00
11362;B;STO;171;2023-01-09 00:00:00
11363;B;STO;171;2023-01-09 00:00:00
11364;B;STO;171;2023-01-09 00:00:00
11365;B;STO;171;2023-01-09 00:00:00
11366;B;STO;171;2023-01-09 00:00:00
11367;B;STO;171;2023-01-09 00:00:00
11368;B;STO;171;2023-01-09 00:00:00
11369;B;STO;171;2023-01-09 00:00:00
11376;B;STO;171;2023-01-09 00:00:00
11379;B;STO;171;2023-01-09 00:00:00
11380;B;STO;171;2023-01-09 00:00:00
11382;B;STO;171;2023-01-09 00:00:00
11383;B;STO;171;2023-01-09 00:00:00
11384;B;STO;171;2023-01-09 00:00:00
11385;B;STO;171;2023-01-09 00:00:00
11386;B;STO;171;2023-01-09 00:00:00
11387;B;STO;171;2023-01-09 00:00:00
11388;B;STO;171;2023-01-09 00:00:00
11389;B;STO;171;2023-01-09 00:00:00
11390;B;STO;171;2023-01-09 00:00:00
11393;B;STO;171;2023-01-09 00:00:00
11394;B;STO;171;2023-01-09 00:00:00
11396;B;STO;171;2023-01-09 00:00:00
11397;B;STO;171;2023-01-09 00:00:00
11398;B;STO;171;2023-01-09 00:00:00
11399;B;STO;171;2023-01-09 00:00:00
11401;B;STO;115;2023-01-09 00:00:00
11402;B;STO;115;2023-01-09 00:00:00
11411;B;STO;115;2023-01-09 00:00:00
11415;B;STO;114;2023-01-09 00:00:00
11416;B;STO;114;2023-01-09 00:00:00
11417;B;STO;114;2023-01-09 00:00:00
11418;B;STO;114;2023-01-09 00:00:00
11419;B;STO;114;2023-01-09 00:00:00
11420;B;STO;113;2023-01-09 00:00:00
11421;B;STO;114;2023-01-09 00:00:00
11422;B;STO;114;2023-01-09 00:00:00
11423;B;STO;114;2023-01-09 00:00:00
11424;B;STO;113;2023-01-09 00:00:00
11425;B;STO;113;2023-01-09 00:00:00
11426;B;STO;113;2023-01-09 00:00:00
11427;B;STO;113;2023-01-09 00:00:00
11428;B;STO;114;2023-01-09 00:00:00
11429;B;STO;113;2023-01-09 00:00:00
11430;B;STO;113;2023-01-09 00:00:00
11431;B;STO;113;2023-01-09 00:00:00
11432;B;STO;113;2023-01-09 00:00:00
11433;B;STO;114;2023-01-09 00:00:00
11434;B;STO;109;2023-01-09 00:00:00
11435;B;STO;109;2023-01-09 00:00:00
11436;B;STO;115;2023-01-09 00:00:00
11437;B;STO;115;2023-01-09 00:00:00
11438;B;STO;115;2023-01-09 00:00:00
11439;B;STO;115;2023-01-09 00:00:00
